Purchase Cards November 2022,,,,,,,,
Reference,Merchant Details,Transaction Date,Transaction Value,Transaction VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220221119tqctucyen,George Weil Sons Ltd,17-11-22,37.87,7.58,45.45,"Children, Young People & Education",2LE,Adult Education
H44220221112iewvpoirj,Www.Avpartmaster.Net,10-11-22,107.03,21.41,128.44,"Children, Young People & Education",2LE,Adult Education
H44220221125pybpobrrm,Expedia 72411989286485,23-11-22,-230.15,,-230.15,Deputy Chief Executive's Department (DCED),2RD,Emergency Planning
H44220221125ubxueqyef,Expedia 72411989286485,23-11-22,-230.15,,-230.15,Deputy Chief Executive's Department (DCED),2RD,Emergency Planning
H44220221124xfuawedjp,Expedia 72435769962891,22-11-22,219.58,,219.58,Deputy Chief Executive's Department (DCED),2RD,Emergency Planning
H44220221122bewuigsuj,Se Online Web,18-11-22,78.40,,78.40,Deputy Chief Executive's Department (DCED),2RD,Emergency Planning
H44220221122opbuubksm,Se Online Web,20-11-22,11.40,,11.40,Deputy Chief Executive's Department (DCED),2RD,Emergency Planning
H44220221202piryuockb,Amz*online Premier Lim,30-11-22,-6.99,,-6.99,"Children, Young People & Education",2LE,Adult Education
H44220221130igadskgwq,Amznmktplace,28-11-22,6.99,,6.99,"Children, Young People & Education",2LE,Adult Education
H44220221126brevxnjpp,Amznmktplace,24-11-22,22.20,,22.20,"Children, Young People & Education",2LE,Adult Education
H44220221201scllcmull,Argos Ltd,29-11-22,48.00,,48.00,"Children, Young People & Education",2LE,Adult Education
H44220221110ioshxjlko,Axminstertoolsmach,07-11-22,15.96,,15.96,"Children, Young People & Education",2LE,Adult Education
H44220221109brupgfdng,Creative Glass,07-11-22,64.27,,64.27,"Children, Young People & Education",2LE,Adult Education
H44220221105duttarqtc,Creative Glass,03-11-22,162.78,,162.78,"Children, Young People & Education",2LE,Adult Education
H44220221203esrcxglxk,Tesco Stores 5998,01-12-22,103.51,,103.51,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221130intlferww,Tesco Stores 5998,28-11-22,116.78,,116.78,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221126gkfrxbvsg,Tesco Stores 5998,24-11-22,91.75,,91.75,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221123ujpjcwlkr,Tesco Stores 5998,21-11-22,83.76,,83.76,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221119xjemrsuos,Tesco Stores 5998,17-11-22,74.61,14.92,89.53,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221116oupiopjmt,Tesco Stores 5998,14-11-22,83.81,16.76,100.57,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221112ovluvwobd,Tesco Stores 5998,10-11-22,-4.96,-0.99,-5.95,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221112qkhhsfylb,Tesco Stores 5998,10-11-22,131.78,26.36,158.14,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221109ltcwrxdwl,Tesco Stores 5998,07-11-22,147.07,29.41,176.48,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221105eyhqpyqix,Tesco Stores 5998,03-11-22,80.27,16.05,96.32,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221124vkkjewkxd,Amazon.Co.Uk,22-11-22,11.94,,11.94,"Children, Young People & Education",2LE,Adult Education
H44220221115lujtioaeu,Amazon.Co.Uk,12-11-22,29.87,,29.87,"Children, Young People & Education",2LE,Adult Education
H44220221123gvbtvtnqy,Card Factory,21-11-22,5.16,,5.16,"Children, Young People & Education",2LE,Adult Education
H44220221122uykvlgrjo,Card Factory,18-11-22,13.40,,13.40,"Children, Young People & Education",2LE,Adult Education
H44220221122ygtlqdlfj,Lidl Gb Dartford,19-11-22,15.80,,15.80,"Children, Young People & Education",2LE,Adult Education
H44220221118dphtyowzv,Paypal,16-11-22,11.69,,11.69,"Children, Young People & Education",2LE,Adult Education
H44220221118wyzvpejnj,Paypal,16-11-22,16.99,,16.99,"Children, Young People & Education",2LE,Adult Education
H44220221112ijkpesqrg,Paypal,10-11-22,143.00,,143.00,"Children, Young People & Education",2LE,Adult Education
H44220221110wpwcjctbd,Paypal,07-11-22,129.00,,129.00,"Children, Young People & Education",2LE,Adult Education
H44220221112vzewwekxw,Southeast Flowers Limited,10-11-22,120.60,,120.60,"Children, Young People & Education",2LE,Adult Education
H44220221105gkwvuzcqu,Aldi Stores Ltd,03-11-22,9.58,1.92,11.50,"Children, Young People & Education",2UA,Youth Services
H44220221203rnbycmnjx,Amznmktplace,01-12-22,5.41,1.08,6.49,"Children, Young People & Education",2UA,Youth Services
H44220221203uwruqnwoo,Amznmktplace,01-12-22,20.81,4.16,24.97,"Children, Young People & Education",2UA,Youth Services
H44220221118dtmjrnmav,Amznmktplace,16-11-22,14.16,2.83,16.99,"Children, Young People & Education",2UA,Youth Services
H44220221117demiagioo,Amznmktplace,15-11-22,11.37,2.28,13.65,"Children, Young People & Education",2UA,Youth Services
H44220221117djzllosob,Amznmktplace,15-11-22,8.04,1.61,9.65,"Children, Young People & Education",2UA,Youth Services
H44220221117obwoemqhd,Amznmktplace,16-11-22,1.62,0.33,1.95,"Children, Young People & Education",2UA,Youth Services
H44220221117vubxenupy,Amznmktplace,16-11-22,13.88,2.78,16.66,"Children, Young People & Education",2UA,Youth Services
H44220221122qhutycdrq,Ikea Ltd 262 Lakeside Mai,19-11-22,95.58,19.12,114.70,"Children, Young People & Education",2UA,Youth Services
