Invoices over �250 June 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12072078,121 CARE AND MOBILITY LTD,03/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072173,121 CARE AND MOBILITY LTD,03/06/2020,347.69,S,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072049,121 CARE AND MOBILITY LTD,03/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072034,121 CARE AND MOBILITY LTD,03/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072068,121 CARE AND MOBILITY LTD,03/06/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072149,121 CARE AND MOBILITY LTD,03/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072031,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072032,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072027,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072033,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072028,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072117,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072029,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072071,121 CARE AND MOBILITY LTD,03/06/2020,750.30,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072114,121 CARE AND MOBILITY LTD,03/06/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072112,121 CARE AND MOBILITY LTD,03/06/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072093,121 CARE AND MOBILITY LTD,03/06/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072035,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072057,121 CARE AND MOBILITY LTD,03/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072041,121 CARE AND MOBILITY LTD,03/06/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072120,121 CARE AND MOBILITY LTD,03/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072062,121 CARE AND MOBILITY LTD,03/06/2020,535.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072070,121 CARE AND MOBILITY LTD,03/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072147,121 CARE AND MOBILITY LTD,03/06/2020,316.12,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072153,121 CARE AND MOBILITY LTD,03/06/2020,656.60,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072133,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072190,121 CARE AND MOBILITY LTD,03/06/2020,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072079,121 CARE AND MOBILITY LTD,03/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072184,121 CARE AND MOBILITY LTD,03/06/2020,588.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072058,121 CARE AND MOBILITY LTD,03/06/2020,316.12,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072083,121 CARE AND MOBILITY LTD,03/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072080,121 CARE AND MOBILITY LTD,03/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
