Invoices over �250 December 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12420359, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,21-Dec-20,"12,342.00","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12384068,121 CARE AND MOBILITY LTD,02-Dec-20,559.3,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384047,121 CARE AND MOBILITY LTD,02-Dec-20,291.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384094,121 CARE AND MOBILITY LTD,02-Dec-20,291.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384097,121 CARE AND MOBILITY LTD,02-Dec-20,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384021,121 CARE AND MOBILITY LTD,02-Dec-20,632.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383986,121 CARE AND MOBILITY LTD,02-Dec-20,486.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384016,121 CARE AND MOBILITY LTD,02-Dec-20,583.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12385152,121 CARE AND MOBILITY LTD,02-Dec-20,340.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383966,121 CARE AND MOBILITY LTD,02-Dec-20,250.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383968,121 CARE AND MOBILITY LTD,02-Dec-20,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384006,121 CARE AND MOBILITY LTD,02-Dec-20,507.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384095,121 CARE AND MOBILITY LTD,02-Dec-20,632.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384065,121 CARE AND MOBILITY LTD,02-Dec-20,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384085,121 CARE AND MOBILITY LTD,02-Dec-20,291.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384051,121 CARE AND MOBILITY LTD,02-Dec-20,632.24,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384118,121 CARE AND MOBILITY LTD,02-Dec-20,364.7,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384106,121 CARE AND MOBILITY LTD,02-Dec-20,364.7,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384009,121 CARE AND MOBILITY LTD,02-Dec-20,750.3,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384008,121 CARE AND MOBILITY LTD,02-Dec-20,875.42,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383983,121 CARE AND MOBILITY LTD,02-Dec-20,583.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384062,121 CARE AND MOBILITY LTD,02-Dec-20,270.93,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12385146,121 CARE AND MOBILITY LTD,02-Dec-20,361.28,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384059,121 CARE AND MOBILITY LTD,02-Dec-20,611.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12385154,121 CARE AND MOBILITY LTD,02-Dec-20,375.15,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12384036,121 CARE AND MOBILITY LTD,02-Dec-20,646.12,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383971,121 CARE AND MOBILITY LTD,02-Dec-20,291.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383993,121 CARE AND MOBILITY LTD,02-Dec-20,507.2,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12383977,121 CARE AND MOBILITY LTD,02-Dec-20,457.58,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
