Invoices over �250 July 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12134031, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,10/07/2020,954.72,E,1KA,School Resources,528,Early Years Education
Kent County Council,12134094, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,10/07/2020,318.24,E,1KA,School Resources,528,Early Years Education
Kent County Council,12161341, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,28/07/2020,285.6,E,1KA,School Resources,528,Early Years Education
Kent County Council,12121528,121 CARE AND MOBILITY LTD,01/07/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121146,121 CARE AND MOBILITY LTD,01/07/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121552,121 CARE AND MOBILITY LTD,01/07/2020,336.23,S,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121111,121 CARE AND MOBILITY LTD,01/07/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121189,121 CARE AND MOBILITY LTD,01/07/2020,340.48,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121518,121 CARE AND MOBILITY LTD,01/07/2020,340.48,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121093,121 CARE AND MOBILITY LTD,01/07/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121134,121 CARE AND MOBILITY LTD,01/07/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121526,121 CARE AND MOBILITY LTD,01/07/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121492,121 CARE AND MOBILITY LTD,01/07/2020,312.6,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121138,121 CARE AND MOBILITY LTD,01/07/2020,750.3,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121137,121 CARE AND MOBILITY LTD,01/07/2020,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121106,121 CARE AND MOBILITY LTD,01/07/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121110,121 CARE AND MOBILITY LTD,01/07/2020,257.05,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121489,121 CARE AND MOBILITY LTD,01/07/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121487,121 CARE AND MOBILITY LTD,01/07/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121163,121 CARE AND MOBILITY LTD,01/07/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121094,121 CARE AND MOBILITY LTD,01/07/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121122,121 CARE AND MOBILITY LTD,01/07/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121523,121 CARE AND MOBILITY LTD,01/07/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121100,121 CARE AND MOBILITY LTD,01/07/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121498,121 CARE AND MOBILITY LTD,01/07/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121127,121 CARE AND MOBILITY LTD,01/07/2020,583.8,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121136,121 CARE AND MOBILITY LTD,01/07/2020,319.6,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121522,121 CARE AND MOBILITY LTD,01/07/2020,295.28,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121530,121 CARE AND MOBILITY LTD,01/07/2020,656.6,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121512,121 CARE AND MOBILITY LTD,01/07/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121188,121 CARE AND MOBILITY LTD,01/07/2020,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12121148,121 CARE AND MOBILITY LTD,01/07/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
