Invoices over �250 April 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,11969302,121 CARE AND MOBILITY LTD,01/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969262,121 CARE AND MOBILITY LTD,01/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969232,121 CARE AND MOBILITY LTD,01/04/2020,471.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969356,121 CARE AND MOBILITY LTD,01/04/2020,572.90,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969189,121 CARE AND MOBILITY LTD,01/04/2020,424.62,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969250,121 CARE AND MOBILITY LTD,01/04/2020,310.04,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969299,121 CARE AND MOBILITY LTD,01/04/2020,283.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969254,121 CARE AND MOBILITY LTD,01/04/2020,727.92,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969253,121 CARE AND MOBILITY LTD,01/04/2020,849.24,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969247,121 CARE AND MOBILITY LTD,01/04/2020,283.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969296,121 CARE AND MOBILITY LTD,01/04/2020,262.86,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969294,121 CARE AND MOBILITY LTD,01/04/2020,593.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969357,121 CARE AND MOBILITY LTD,01/04/2020,343.74,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969278,121 CARE AND MOBILITY LTD,01/04/2020,313.41,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969190,121 CARE AND MOBILITY LTD,01/04/2020,283.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969193,121 CARE AND MOBILITY LTD,01/04/2020,444.84,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969301,121 CARE AND MOBILITY LTD,01/04/2020,471.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11966231,121 CARE AND MOBILITY LTD,01/04/2020,"41,091.16",S,5XC,Commissioning & Service Delivery,530,Commissioned Service - Other
Kent County Council,11969323,121 CARE AND MOBILITY LTD,01/04/2020,495.39,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969355,121 CARE AND MOBILITY LTD,01/04/2020,518.98,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969263,121 CARE AND MOBILITY LTD,01/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969350,121 CARE AND MOBILITY LTD,01/04/2020,570.92,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969242,121 CARE AND MOBILITY LTD,01/04/2020,306.67,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969266,121 CARE AND MOBILITY LTD,01/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969291,121 CARE AND MOBILITY LTD,01/04/2020,262.86,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969260,121 CARE AND MOBILITY LTD,01/04/2020,259.49,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969322,121 CARE AND MOBILITY LTD,01/04/2020,566.16,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969336,121 CARE AND MOBILITY LTD,01/04/2020,369.84,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969290,121 CARE AND MOBILITY LTD,01/04/2020,259.49,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969265,121 CARE AND MOBILITY LTD,01/04/2020,252.75,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969329,121 CARE AND MOBILITY LTD,01/04/2020,467.04,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969235,121 CARE AND MOBILITY LTD,01/04/2020,566.16,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969272,121 CARE AND MOBILITY LTD,01/04/2020,296.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
