Purchase Cards May 2021,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220210529riioqybte,Paypal,26-05-21,9.74,,9.74,"Children, Young People & Education",2LE,Adult Education
H44220210526ysdtgypfi,Amznmktplace,24-05-21,18.52,,18.52,"Children, Young People & Education",2LE,Adult Education
H44220210526ahrcpjuvs,Ebay O*10-07095-35951,24-05-21,-7.90,,-7.90,"Children, Young People & Education",2LE,Adult Education
H44220210525hzupjxuyh,Ebay O*10-07095-35949,21-05-21,4.99,,4.99,"Children, Young People & Education",2LE,Adult Education
H44220210525fewbiekbd,Ebay O*10-07095-35951,21-05-21,3.69,,3.69,"Children, Young People & Education",2LE,Adult Education
H44220210525crfcjcrfu,Ebay O*10-07095-35950,21-05-21,7.90,,7.90,"Children, Young People & Education",2LE,Adult Education
H44220210525nueircreq,Paypal,21-05-21,6.98,,6.98,"Children, Young People & Education",2LE,Adult Education
H44220210507lckwshpcv,Tesco Stores 5998,06-05-21,139.24,0.00,139.24,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210515osqrnncsv,Seton,13-05-21,78.34,,78.34,"Children, Young People & Education",2LE,Adult Education
H44220210512uvwssdwwi,Seton,10-05-21,34.27,,34.27,"Children, Young People & Education",2LE,Adult Education
H44220210528qwrxeyxus,Dvla Driver Online,25-05-21,34.00,0.00,34.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220210522andjzmygd,Tunbridge Wells Reg Of,20-05-21,11.00,0.00,11.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220210511gjqwfuxmt,Tunbridge Wells Reg Of,07-05-21,22.00,0.00,22.00,"Children, Young People & Education",34B,Adolescent Support Team
H44220210520geomulftu,Amznmktplace,18-05-21,234.99,,234.99,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220210525ybuvuvdnh,Medway Council,21-05-21,11.00,,11.00,Strategic & Corporate Services,8DF,Finance
H44220210520dqzxzwuqj,Mailchimp,18-05-21,1352.95,,1352.95,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220210518ceieurber,Amazon Prime,15-05-21,7.99,0.00,7.99,"Children, Young People & Education",2UA,Youth Services
H44220210603htypzmnom,Matalan,01-06-21,28.50,,28.50,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210529gdzfpexvn,Wm Morrisons Store,27-05-21,44.29,0.00,44.29,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210511pykafsfuj,Asda Stores 4393,08-05-21,93.00,0.00,93.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210511wfqqmnkjq,Tesco Store 2857,08-05-21,127.00,0.00,127.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210509fpiuwkvil,Www.Prestigeflowers.Co.U,06-05-21,25.98,0.00,25.98,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210507qfygorota,Home Bargains Ashford,05-05-21,17.19,0.00,17.19,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210507dhkfuqtct,Sainsburys S/mkt,05-05-21,11.00,0.00,11.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210601cuhkqajyr,Trainline,28-05-21,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210529dnecfrmnd,Trainline,27-05-21,16.15,,16.15,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210528sjdkceaxl,Voucherline.Com,26-05-21,60.00,,60.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210527kbyvkzmik,Voucherline.Com,25-05-21,250.00,,250.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210526bgbqxghoh,Trainline,24-05-21,11.25,,11.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210525nfbnewgdj,Trainline,21-05-21,26.75,,26.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210525hmcbdkjes,Trainline,21-05-21,32.45,,32.45,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210525xdmodyghc,Trainline,21-05-21,32.45,,32.45,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210525ryvroicsf,Voucherline.Com,21-05-21,40.00,,40.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210525qlklfylvl,Voucherline.Com,21-05-21,20.00,,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210525rkvkhluao,Voucherline.Com,21-05-21,180.00,,180.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210522rpgaypnkd,Trainline,20-05-21,43.10,,43.10,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210522sayijvdkc,Trainline,20-05-21,7.25,,7.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210521nuhhqxwny,Trainline,19-05-21,12.95,,12.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210520klhymgiqr,Trainline,18-05-21,25.95,,25.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210515mppplyhng,Trainline,13-05-21,11.25,,11.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210514rmopheunk,Trainline,12-05-21,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
