Invoices over �250 February 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12521003, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,16-Feb-21,"13,313.04","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,12499119,121 CARE AND MOBILITY LTD,03-Feb-21,291.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498717,121 CARE AND MOBILITY LTD,03-Feb-21,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12499121,121 CARE AND MOBILITY LTD,03-Feb-21,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12499146,121 CARE AND MOBILITY LTD,03-Feb-21,695.38,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12500051,121 CARE AND MOBILITY LTD,03-Feb-21,496.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498680,121 CARE AND MOBILITY LTD,03-Feb-21,316.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498698,121 CARE AND MOBILITY LTD,03-Feb-21,583.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12500075,121 CARE AND MOBILITY LTD,03-Feb-21,262.25,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498690,121 CARE AND MOBILITY LTD,03-Feb-21,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12499100,121 CARE AND MOBILITY LTD,03-Feb-21,486.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498666,121 CARE AND MOBILITY LTD,03-Feb-21,583.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498742,121 CARE AND MOBILITY LTD,03-Feb-21,437.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12499109,121 CARE AND MOBILITY LTD,03-Feb-21,291.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498733,121 CARE AND MOBILITY LTD,03-Feb-21,680.96,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12499106,121 CARE AND MOBILITY LTD,03-Feb-21,253.56,Financing Items & Unallocated,9BB,Suspense,SAP,Payables suspense
Kent County Council,12499128,121 CARE AND MOBILITY LTD,03-Feb-21,364.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498651,121 CARE AND MOBILITY LTD,03-Feb-21,250.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498693,121 CARE AND MOBILITY LTD,03-Feb-21,750.30,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498715,121 CARE AND MOBILITY LTD,03-Feb-21,486.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498692,121 CARE AND MOBILITY LTD,03-Feb-21,840.68,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498675,121 CARE AND MOBILITY LTD,03-Feb-21,583.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498676,121 CARE AND MOBILITY LTD,03-Feb-21,278.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498741,121 CARE AND MOBILITY LTD,03-Feb-21,270.93,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12499158,121 CARE AND MOBILITY LTD,03-Feb-21,375.15,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498719,121 CARE AND MOBILITY LTD,03-Feb-21,646.12,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498663,121 CARE AND MOBILITY LTD,03-Feb-21,354.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498669,121 CARE AND MOBILITY LTD,03-Feb-21,458.62,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12498713,121 CARE AND MOBILITY LTD,03-Feb-21,486.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
