Purchase Cards February 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200218xdmiyyxmj,Amznmktplace Amazon.Co.Uk,14-02-20,14.99,,14.99,"Children, Young People & Education",2LE,Adult Education
H44220200206rrduhfljw,Paypal,04-02-20,225.50,,225.50,"Children, Young People & Education",2LE,Adult Education
H44220200206rxtshjjny,Amznmktplace,04-02-20,15.17,,15.17,"Children, Young People & Education",2LE,Adult Education
H44220200304gqnnqojnw,Se Rochester To,02-03-20,16.20,,16.20,Strategic & Corporate Services,8DT,Information Services
H44220200220cdgjokkme,Se Rochester To,18-02-20,55.20,0.00,55.20,Strategic & Corporate Services,8DT,Information Services
H44220200206urbpstpxe,Se Rochester To,04-02-20,28.60,0.00,28.60,Strategic & Corporate Services,8DT,Information Services
H44220200225nxvfgpwkq,Paypal,21-02-20,24.37,,24.37,"Children, Young People & Education",2LE,Adult Education
H44220200213uejgneycf,Paypal,11-02-20,23.97,,23.97,"Children, Young People & Education",2LE,Adult Education
H44220200213vgdlnqojd,Cookson Precious M,11-02-20,123.83,,123.83,"Children, Young People & Education",2LE,Adult Education
H44220200212iuwfxebmf,Amznmktplace Amazon.Co.Uk,10-02-20,-14.27,,-14.27,"Children, Young People & Education",2LE,Adult Education
H44220200211hubbkqagf,Amznmktplace Amazon.Co.Uk,07-02-20,17.34,,17.34,"Children, Young People & Education",2LE,Adult Education
H44220200207mdlifbumw,Paypal,05-02-20,20.00,,20.00,"Children, Young People & Education",2LE,Adult Education
H44220200218gpgzygqxw,Argos Ltd,14-02-20,-34.99,,-34.99,"Children, Young People & Education",34B,Adolescent Support Team
H44220200218tlroutpuc,Amznmktplace,13-02-20,194.99,0.00,194.99,"Children, Young People & Education",34B,Adolescent Support Team
H44220200218gykxrwtrf,Argos Ltd,12-02-20,34.99,0.00,34.99,"Children, Young People & Education",34B,Adolescent Support Team
H44220200209vdimrhkpt,Argos Ltd,06-02-20,34.99,0.00,34.99,"Children, Young People & Education",34B,Adolescent Support Team
H44220200228atwfdycld,Sainsburys S/mkt,26-02-20,60.15,0.00,60.15,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200227jxjhntmvr,Mercure Amsterdam Slo,24-02-20,339.75,67.95,407.70,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200206stcjestdh,Norwegian.C,03-02-20,106.00,0.00,106.00,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200206xzvmfguji,British A,03-02-20,88.65,0.00,88.65,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200205bimxeimfn,Norwegian Air Shuttle,03-02-20,131.80,0.00,131.80,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220200303lrjfhkmgp,Facebk *kwzwsrwzg2,29-02-20,200.83,,200.83,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200218urrlxawee,Amazon.Co.Uk,14-02-20,149.00,,149.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200227xghedeyob,Amazon.Co.Uk,25-02-20,30.68,6.14,36.82,"Children, Young People & Education",2UA,Youth Services
H44220200225wwzjecjvm,Amazon.Co.Uk,20-02-20,19.99,4.00,23.99,"Children, Young People & Education",2UA,Youth Services
H44220200221gkftpsglr,Home Bargains,19-02-20,8.03,1.60,9.63,"Children, Young People & Education",2UA,Youth Services
H44220200221qotgptlho,Tesco Stores Ltd 6511,19-02-20,3.17,0.63,3.80,"Children, Young People & Education",2UA,Youth Services
H44220200221sbclvdhdq,Iceland,19-02-20,15.08,3.02,18.10,"Children, Young People & Education",2UA,Youth Services
H44220200219ncewxdcie,Amznmktplace,17-02-20,51.70,10.34,62.04,"Children, Young People & Education",2UA,Youth Services
H44220200218royiaylgs,Amazon.Co.Uk,16-02-20,6.83,1.36,8.19,"Children, Young People & Education",2UA,Youth Services
H44220200218tpnxevjty,Amznmktplace Amazon.Co.Uk,15-02-20,36.93,7.39,44.32,"Children, Young People & Education",2UA,Youth Services
H44220200218fcdolpfth,Wordery,13-02-20,4.91,0.98,5.89,"Children, Young People & Education",2UA,Youth Services
H44220200218jlhgeduhm,Kind Words,13-02-20,15.00,3.00,18.00,"Children, Young People & Education",2UA,Youth Services
H44220200218ifvjnnfqc,Martin Mccoll,13-02-20,7.41,1.48,8.89,"Children, Young People & Education",2UA,Youth Services
H44220200213lxibhgfvf,Paypal,11-02-20,116.67,23.33,140.00,"Children, Young People & Education",2UA,Youth Services
H44220200207ckxrhriyk,Sainsburys Smky,05-02-20,14.00,2.80,16.80,"Children, Young People & Education",2UA,Youth Services
H44220200207gnmmvlunk,Paypal,05-02-20,62.50,12.50,75.00,"Children, Young People & Education",2UA,Youth Services
H44220200227kutnwlrjs,Asda Groceries Online,24-02-20,-0.99,,-0.99,"Children, Young People & Education",2UA,Youth Services
H44220200227ofopqgijp,Asda Groceries Online,24-02-20,91.69,,91.69,"Children, Young People & Education",2UA,Youth Services
H44220200218lhdhtqsvi,Asda Store,13-02-20,50.00,,50.00,"Children, Young People & Education",2UA,Youth Services
H44220200209eovzusbbx,"Shell Tcs Wigmore, 400",05-02-20,30.00,0.00,30.00,"Children, Young People & Education",2UA,Youth Services
H44220200209wxntxwrsf,Cash Advance Fee,07-02-20,2.95,,2.95,"Children, Young People & Education",2UA,Youth Services
H44220200205tjvsseols,Argos Ltd,03-02-20,247.97,,247.97,"Children, Young People & Education",2UA,Youth Services
