,,,,,,,,,
,,,,,paste as values,,,,paste as values
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10837820,11 KINGS BENCH WALK,09/07/2018,600.00,Strategic & Corporate Services,8DL,Legal Services,404,Legal Fees
Kent County Council,10827964,121 CARE AND MOBILITY LTD,03/07/2018,719.98,Adult Social Care & Health,5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10831881,121 CARE AND MOBILITY LTD,04/07/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831877,121 CARE AND MOBILITY LTD,04/07/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831876,121 CARE AND MOBILITY LTD,04/07/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831872,121 CARE AND MOBILITY LTD,04/07/2018,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831867,121 CARE AND MOBILITY LTD,04/07/2018,259.52,Adult Social Care & Health,5SG,Support with Memory & Cognition - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831861,121 CARE AND MOBILITY LTD,04/07/2018,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831859,121 CARE AND MOBILITY LTD,04/07/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831854,121 CARE AND MOBILITY LTD,04/07/2018,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10831852,121 CARE AND MOBILITY LTD,04/07/2018,476.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
