Invoices over �250 November 2021,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,13017073, GIRLGUIDING 1ST NORTHFLEET RAINBOWS,10-Nov-21,"1,077.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,13010497, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,05-Nov-21,"2,670.78","Children, Young People & Education",099,Schools Central,D71,Expenditure from unallocated ISB
Kent County Council,13043270, LITTLE BIRCHES NURSERY AND PRESCHOOL - LITTLE BIRCHES IN T WELLS LTD,23-Nov-21,"1,092.96","Children, Young People & Education",1KA,School Resources,528,Early Years Education
Kent County Council,13047053,11th Folkestone (St. John's) Scout Group,25-Nov-21,"5,840.00",Strategic & Corporate Services,8PF,Health Protection,450,Grants
Kent County Council,12993965,121 CARE AND MOBILITY LTD,02-Nov-21,"11,588.40",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006691,121 CARE AND MOBILITY LTD,03-Nov-21,323.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006716,121 CARE AND MOBILITY LTD,03-Nov-21,603.52,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006775,121 CARE AND MOBILITY LTD,03-Nov-21,646.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006692,121 CARE AND MOBILITY LTD,03-Nov-21,646.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006793,121 CARE AND MOBILITY LTD,03-Nov-21,268.05,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006767,121 CARE AND MOBILITY LTD,03-Nov-21,497.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006677,121 CARE AND MOBILITY LTD,03-Nov-21,596.40,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006780,121 CARE AND MOBILITY LTD,03-Nov-21,323.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006753,121 CARE AND MOBILITY LTD,03-Nov-21,745.92,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006774,121 CARE AND MOBILITY LTD,03-Nov-21,259.17,Financing Items & Unallocated,9BB,Suspense,SAP,Payables suspense
Kent County Council,13006797,121 CARE AND MOBILITY LTD,03-Nov-21,372.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006795,121 CARE AND MOBILITY LTD,03-Nov-21,262.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006812,121 CARE AND MOBILITY LTD,03-Nov-21,447.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006674,121 CARE AND MOBILITY LTD,03-Nov-21,298.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006710,121 CARE AND MOBILITY LTD,03-Nov-21,766.98,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006708,121 CARE AND MOBILITY LTD,03-Nov-21,895.02,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006791,121 CARE AND MOBILITY LTD,03-Nov-21,257.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006822,121 CARE AND MOBILITY LTD,03-Nov-21,596.40,Financing Items & Unallocated,9BB,Suspense,SAP,Payables suspense
Kent County Council,13006827,121 CARE AND MOBILITY LTD,03-Nov-21,347.97,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006680,121 CARE AND MOBILITY LTD,03-Nov-21,468.82,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006735,121 CARE AND MOBILITY LTD,03-Nov-21,497.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006760,121 CARE AND MOBILITY LTD,03-Nov-21,497.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006787,121 CARE AND MOBILITY LTD,03-Nov-21,397.67,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,13006778,121 CARE AND MOBILITY LTD,03-Nov-21,312.44,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
