,,,,,,,,,
,,,,,paste as values,,,,paste as values
Invoices March 2019,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,11264466,121 CARE AND MOBILITY LTD,06/03/2019,408.38,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264468,121 CARE AND MOBILITY LTD,06/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264478,121 CARE AND MOBILITY LTD,06/03/2019,409.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264482,121 CARE AND MOBILITY LTD,06/03/2019,342.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264483,121 CARE AND MOBILITY LTD,06/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264493,121 CARE AND MOBILITY LTD,06/03/2019,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264496,121 CARE AND MOBILITY LTD,06/03/2019,302.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264508,121 CARE AND MOBILITY LTD,06/03/2019,652.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264509,121 CARE AND MOBILITY LTD,06/03/2019,257.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264510,121 CARE AND MOBILITY LTD,06/03/2019,251.55,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264522,121 CARE AND MOBILITY LTD,06/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264528,121 CARE AND MOBILITY LTD,06/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265162,121 CARE AND MOBILITY LTD,06/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265164,121 CARE AND MOBILITY LTD,06/03/2019,413.77,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265168,121 CARE AND MOBILITY LTD,06/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265173,121 CARE AND MOBILITY LTD,06/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265177,121 CARE AND MOBILITY LTD,06/03/2019,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265179,121 CARE AND MOBILITY LTD,06/03/2019,298.39,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265192,121 CARE AND MOBILITY LTD,06/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265193,121 CARE AND MOBILITY LTD,06/03/2019,531.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11265202,121 CARE AND MOBILITY LTD,06/03/2019,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264368,121 CARE AND MOBILITY LTD,06/03/2019,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264369,121 CARE AND MOBILITY LTD,06/03/2019,319.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264371,121 CARE AND MOBILITY LTD,06/03/2019,265.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264374,121 CARE AND MOBILITY LTD,06/03/2019,411.44,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264375,121 CARE AND MOBILITY LTD,06/03/2019,699.02,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264379,121 CARE AND MOBILITY LTD,06/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264380,121 CARE AND MOBILITY LTD,06/03/2019,356.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264382,121 CARE AND MOBILITY LTD,06/03/2019,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264385,121 CARE AND MOBILITY LTD,06/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264386,121 CARE AND MOBILITY LTD,06/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264392,121 CARE AND MOBILITY LTD,06/03/2019,625.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264462,121 CARE AND MOBILITY LTD,06/03/2019,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264457,121 CARE AND MOBILITY LTD,06/03/2019,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264445,121 CARE AND MOBILITY LTD,06/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264442,121 CARE AND MOBILITY LTD,06/03/2019,536.84,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264440,121 CARE AND MOBILITY LTD,06/03/2019,413.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264433,121 CARE AND MOBILITY LTD,06/03/2019,253.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264432,121 CARE AND MOBILITY LTD,06/03/2019,543.96,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264430,121 CARE AND MOBILITY LTD,06/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264427,121 CARE AND MOBILITY LTD,06/03/2019,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264420,121 CARE AND MOBILITY LTD,06/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11264408,121 CARE AND MOBILITY LTD,06/03/2019,445.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277168,121 CARE AND MOBILITY LTD,13/03/2019,302.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277165,121 CARE AND MOBILITY LTD,13/03/2019,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277159,121 CARE AND MOBILITY LTD,13/03/2019,253.33,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277155,121 CARE AND MOBILITY LTD,13/03/2019,560.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277154,121 CARE AND MOBILITY LTD,13/03/2019,342.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277149,121 CARE AND MOBILITY LTD,13/03/2019,398.53,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277139,121 CARE AND MOBILITY LTD,13/03/2019,441.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
