﻿Invoices over £250 September 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12241113, MARGATE FESTIVAL CIC,10-Sep-20,"5,000.00",K,2LB,Arts Development,450,Grants
Kent County Council,12226846,121 CARE AND MOBILITY LTD,03-Sep-20,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226872,121 CARE AND MOBILITY LTD,03-Sep-20,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226875,121 CARE AND MOBILITY LTD,03-Sep-20,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226816,121 CARE AND MOBILITY LTD,03-Sep-20,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226792,121 CARE AND MOBILITY LTD,03-Sep-20,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226901,121 CARE AND MOBILITY LTD,03-Sep-20,347.69,S,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12227711,121 CARE AND MOBILITY LTD,03-Sep-20,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226917,121 CARE AND MOBILITY LTD,03-Sep-20,340.48,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226780,121 CARE AND MOBILITY LTD,03-Sep-20,284.92,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226873,121 CARE AND MOBILITY LTD,03-Sep-20,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226843,121 CARE AND MOBILITY LTD,03-Sep-20,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226894,121 CARE AND MOBILITY LTD,03-Sep-20,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226880,121 CARE AND MOBILITY LTD,03-Sep-20,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226783,121 CARE AND MOBILITY LTD,03-Sep-20,739.46,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226782,121 CARE AND MOBILITY LTD,03-Sep-20,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12227706,121 CARE AND MOBILITY LTD,03-Sep-20,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226839,121 CARE AND MOBILITY LTD,03-Sep-20,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226911,121 CARE AND MOBILITY LTD,03-Sep-20,632.24,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226836,121 CARE AND MOBILITY LTD,03-Sep-20,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226812,121 CARE AND MOBILITY LTD,03-Sep-20,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12227694,121 CARE AND MOBILITY LTD,03-Sep-20,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226768,121 CARE AND MOBILITY LTD,03-Sep-20,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12227700,121 CARE AND MOBILITY LTD,03-Sep-20,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226849,121 CARE AND MOBILITY LTD,03-Sep-20,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226773,121 CARE AND MOBILITY LTD,03-Sep-20,583.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226870,121 CARE AND MOBILITY LTD,03-Sep-20,305.70,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226863,121 CARE AND MOBILITY LTD,03-Sep-20,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226916,121 CARE AND MOBILITY LTD,03-Sep-20,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226909,121 CARE AND MOBILITY LTD,03-Sep-20,260.55,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226795,121 CARE AND MOBILITY LTD,03-Sep-20,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12226910,121 CARE AND MOBILITY LTD,03-Sep-20,588.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
