Purchase Cards December 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220210102atyrbdyfx,Paypal,31-12-20,10.00,,10.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220210102cfuuganji,Cs* Tesco Stores Gc,31-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210102ekysqnqqe,Amazon.Co.Uk,30-12-20,40.81,,40.81,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220210102elyigdbkt,Cs* Tesco Stores Gc,31-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210102fnkkmlfhe,The Grand Burstin,31-12-20,100.00,,100.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220210102gnehpxfrs,Facebk Lfrg93feh2,31-12-20,2.42,,2.42,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220210102grxrdnnhj,Amznmktplace,31-12-20,96.00,19.20,115.20,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210102hbectqvdn,Facebk *jqhl3z6yj2,31-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220210102hwwxmodvz,British Gas Online,31-12-20,49.00,,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210102hywwpyepj,Amazon.Co.Uk,31-12-20,437.50,87.50,525.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210102jdiccysqu,Trainline,31-12-20,64.00,0.00,64.00,"Children, Young People & Education",35P,Section 24
H44220210102mfhqxbhrb,Voucherline.Com,31-12-20,420.00,,420.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220210102mmmlwyrpm,Trainline,31-12-20,43.50,0.00,43.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210102mricgjrkg,Screwfix Dir Ltd,31-12-20,47.99,,47.99,"Growth, Environment & Transport",2LG,Country Parks
H44220210102qjnrieiea,Argos Ltd,31-12-20,80.00,0.00,80.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210102qsykdfwdk,Www.Voucherexpress.Co.,31-12-20,40.00,0.00,40.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220210102smhxihtbg,Voucherline.Com,31-12-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220210102smwelgtak,County Hardware,31-12-20,14.99,,14.99,"Growth, Environment & Transport",2LG,Country Parks
H44220210102tifwgyruw,B & Q 1192,31-12-20,7.85,0.00,7.85,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210102umdrcvjxi,Tesco Stores 6523,31-12-20,5.26,1.05,6.31,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210102vvduigylc,Asda Stores,31-12-20,26.58,0.00,26.58,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210102xpaywxhvl,Facebk *xrptfwnv22,31-12-20,19.68,0.00,19.68,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220210101ayjzqxtnj,Facebk *wq292x6r22,30-12-20,4.49,,4.49,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220210101blmprxcsp,Best Western Clifton H,30-12-20,233.33,11.67,245.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220210101bqbetippd,Amz*aracase Uk,30-12-20,-26.46,0.00,-26.46,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220210101bxdvzyfmx,Tesco Store 3137,30-12-20,162.76,0.00,162.76,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210101bxnjmewuc,Twitter Online Ads,30-12-20,372.12,,372.12,Strategic & Corporate Services,8DH,Personnel and Development
H44220210101dyptbnqok,British Gas Online,30-12-20,24.00,,24.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210101exrzxkump,Rs Components,29-12-20,79.46,,79.46,"Children, Young People & Education",2LE,Adult Education
H44220210101fpgnmevnj,Facebk *ynjxzysxj2,30-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220210101htbjeodum,Tesco Store 3179,30-12-20,3.00,,3.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220210101hzymvfggj,B & Q 1192,30-12-20,12.00,0.00,12.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220210101idzpdztfr,Trainline,30-12-20,12.95,,12.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220210101iogmfyfdj,British Gas Online,30-12-20,25.00,,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210101ipthhdzyu,Facebk *jlr4kzayj2,30-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220210101kypevoiqr,Amz*happy Chlea Uk,30-12-20,-118.09,,-118.09,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220210101lelbrmsvs,British Gas Online,30-12-20,29.00,,29.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210101lryfqfpeq,Trainline,30-12-20,248.76,0.00,248.76,"Children, Young People & Education",35H,Fostering NR Payments
H44220210101lsfsqrnqv,Tunbridge Wells Reg Of,30-12-20,11.00,0.00,11.00,"Children, Young People & Education",35H,Fostering NR Payments
