,,,,,,,,,paste as values
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10991859, DOLPHIN ECOLOGICAL SURVEYS,04/10/2018,800.00,"Growth, Environment & Transport",7PD,Flood Risk & Natural Environment,401,Specialists Fees
Kent County Council,10989049,121 CARE AND MOBILITY LTD,03/10/2018,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989054,121 CARE AND MOBILITY LTD,03/10/2018,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989059,121 CARE AND MOBILITY LTD,03/10/2018,444.62,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989060,121 CARE AND MOBILITY LTD,03/10/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989063,121 CARE AND MOBILITY LTD,03/10/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989073,121 CARE AND MOBILITY LTD,03/10/2018,342.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989076,121 CARE AND MOBILITY LTD,03/10/2018,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989080,121 CARE AND MOBILITY LTD,03/10/2018,305.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989090,121 CARE AND MOBILITY LTD,03/10/2018,506.97,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989092,121 CARE AND MOBILITY LTD,03/10/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989102,121 CARE AND MOBILITY LTD,03/10/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989106,121 CARE AND MOBILITY LTD,03/10/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989107,121 CARE AND MOBILITY LTD,03/10/2018,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989125,121 CARE AND MOBILITY LTD,03/10/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989127,121 CARE AND MOBILITY LTD,03/10/2018,425.58,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989131,121 CARE AND MOBILITY LTD,03/10/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989137,121 CARE AND MOBILITY LTD,03/10/2018,301.06,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989141,121 CARE AND MOBILITY LTD,03/10/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989142,121 CARE AND MOBILITY LTD,03/10/2018,298.39,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989159,121 CARE AND MOBILITY LTD,03/10/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989160,121 CARE AND MOBILITY LTD,03/10/2018,531.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10989813,121 CARE AND MOBILITY LTD,03/10/2018,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988957,121 CARE AND MOBILITY LTD,03/10/2018,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988958,121 CARE AND MOBILITY LTD,03/10/2018,265.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988962,121 CARE AND MOBILITY LTD,03/10/2018,364.49,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988964,121 CARE AND MOBILITY LTD,03/10/2018,683.37,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988967,121 CARE AND MOBILITY LTD,03/10/2018,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988969,121 CARE AND MOBILITY LTD,03/10/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988970,121 CARE AND MOBILITY LTD,03/10/2018,282.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10988971,121 CARE AND MOBILITY LTD,03/10/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
