Purchase Cards September 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220201002wwsgpdiux,Tesco Store 2031,30-09-20,96.58,0.00,96.58,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200922jthlvknbr,Amznfreetime,20-09-20,7.99,,7.99,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200917hlqctiuop,Wilko Retail Limited,15-09-20,7.40,,7.40,"Children, Young People & Education",2LE,Adult Education
H44220200916olompvmyg,Asda Superstore,14-09-20,21.44,,21.44,"Children, Young People & Education",2LE,Adult Education
H44220200915lslsxusfv,Argos Ltd,11-09-20,17.99,,17.99,"Children, Young People & Education",2LE,Adult Education
H44220201003qzukdnzla,Facebk *rmdsdwjzg2,01-10-20,60.00,,60.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201003snqitwtgh,Premiumbeat.Com,01-10-20,47.23,,47.23,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201003qeucuskbe,Royal Mail Online Shop,01-10-20,1520.00,,1520.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201002ckkwqmepc,Zoom.Us 888-799-9666,30-09-20,143.88,,143.88,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200929enehpdgfb,Mailchimp,25-09-20,142.94,,142.94,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200913juskzriik,Amznmktplace Amazon.Co.Uk,10-09-20,163.00,,163.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200910twuqqiewb,Dropbox,08-09-20,199.00,,199.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200922htbqiwezz,Sainsburys Bank Cash,19-09-20,50.00,,50.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200922ylnbhbkmx,Cash Advance Fee,21-09-20,2.95,,2.95,"Children, Young People & Education",2UA,Youth Services
H44220200930ibthqlhea,Www.Dtbrownseeds.Co.Uk/,28-09-20,32.75,0.00,32.75,"Children, Young People & Education",2UA,Youth Services
H44220200911bhtgrcghy,Amznmktplace,09-09-20,39.98,0.00,39.98,"Children, Young People & Education",2UA,Youth Services
H44220201001mvuzqfsfc,Trainline,29-09-20,10.85,,10.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201001fuydrlagp,Trainline,29-09-20,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201001jkrxwdwlj,Trainline,29-09-20,16.95,,16.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201001mhhgcmfhv,Trainline,29-09-20,74.10,,74.10,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200930dnasrctvz,Trainline,28-09-20,10.85,,10.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200930mjklrfrjb,Trainline,28-09-20,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200930tcqbtlezx,Trainline,28-09-20,10.25,,10.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200929sgnvqgqan,Trainline,25-09-20,10.85,,10.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200929uxubrfljk,Trainline,25-09-20,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200923ovcwggqyy,Trainline,21-09-20,20.15,,20.15,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200923rduuffnnf,Trainline,21-09-20,20.15,,20.15,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922wbzjlhcxc,Trainline,18-09-20,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922fdwfgnjpo,Trainline,18-09-20,10.85,,10.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922hoyhrsewu,Trainline,18-09-20,10.85,,10.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922kgzohyxci,Trainline,18-09-20,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200922lnqetytty,Trainline,18-09-20,20.65,,20.65,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200919gofotrhtq,Trainline,17-09-20,20.15,,20.15,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200919qcqnxnejg,Trainline,17-09-20,20.15,,20.15,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917gzudrpotr,Trainline,15-09-20,11.25,,11.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917ytmjlxris,Trainline,15-09-20,11.25,,11.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200917wvrhgsotq,Trainline,15-09-20,11.25,,11.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200915tvpeswgeb,Trainline,11-09-20,-5.90,,-5.90,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200905btfeanrvg,Trainline,03-09-20,25.35,,25.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220200925hktkdmkso,Sainsburys S/mkts,22-09-20,33.33,6.67,40.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200917jjtzrwgqe,The Party Zone,15-09-20,12.79,0.00,12.79,"Children, Young People & Education",36D,Virtual Schools Kent
