,,,,,paste as values,,,,paste as values
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10233176,4 CSR,03/07/2017,"7,878.85","Social Care, Health & Wellbeing",32P,Rented Accommodation Asylum 16-17,527,Services
Kent County Council,10233176,4 CSR,03/07/2017,"1,240.00","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10233176,4 CSR,03/07/2017,"3,655.71","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10233176,4 CSR,03/07/2017,"3,655.72","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10233176,4 CSR,03/07/2017,"1,679.72","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10233176,4 CSR,03/07/2017,"5,617.93","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10232993,4IMPRINT DIRECT LIMITED,03/07/2017,402.95,Education & Young People,8DF,Finance,401,Specialists Fees
Kent County Council,10232910,ABBEY COURT NURSING HOME,03/07/2017,"1,392.73","Social Care, Health & Wellbeing",5WC,Social Support: Support for Carer OPPD Other,523,Private Contractors
Kent County Council,10233116,ACTION FOR CHILDREN,03/07/2017,"3,377.14","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233115,ACTION FOR CHILDREN,03/07/2017,"10,030.11","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233114,ACTION FOR CHILDREN,03/07/2017,"3,377.14","Social Care, Health & Wellbeing",32T,IFA Asylum 16-17,527,Services
Kent County Council,10232800,AGE UK WHITSTABLE,03/07/2017,336.60,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,520,Voluntary Associations
Kent County Council,10207735,AKHTER COMPUTERS PLC,03/07/2017,"2,683.00",Strategic & Corporate Services,8DS,Council Secretariat,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10230159,REDACTED - Personal Payment,03/07/2017,290.00,Education & Young People,2YB,YOT Team,103,Planned Maintenance of Buildings
Kent County Council,10216426,ALEXANDER COURT NURSING HOME DAGENHAM,03/07/2017,"1,396.43","Social Care, Health & Wellbeing",5JU,Physical Support - 18 64 Short Term - Other - Residential,523,Private Contractors
Kent County Council,10203307,ALEXANDER COURT NURSING HOME DAGENHAM,03/07/2017,"-1,396.43","Social Care, Health & Wellbeing",5JU,Physical Support - 18 64 Short Term - Other - Residential,523,Private Contractors
Kent County Council,10229028,AMY STEVENS T/A MUSIC BUGS LTD,03/07/2017,309.00,Education & Young People,36P,Children's Centres,401,Specialists Fees
Kent County Council,10233233,ANCHOR FOSTERCARE SERVICES,03/07/2017,810.00,"Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10209244,APPLE RETAIL UK LTD,03/07/2017,297.00,"Social Care, Health & Wellbeing",5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10208333,ASH SURGERY,03/07/2017,769.00,"Social Care, Health & Wellbeing",8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10232920,ASHMINSTER HOUSE,03/07/2017,"3,005.36","Social Care, Health & Wellbeing",5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10222862,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,399.40,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222861,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,559.80,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222860,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,278.43,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222859,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,265.41,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222858,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,250.73,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222857,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,561.93,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222854,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,466.86,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222853,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,572.46,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222852,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,429.15,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222851,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,420.76,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10222850,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,452.72,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
