,,,,,,,,,paste as values
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10678066,121 CARE AND MOBILITY LTD,06/04/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678080,121 CARE AND MOBILITY LTD,06/04/2018,733.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678092,121 CARE AND MOBILITY LTD,06/04/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678094,121 CARE AND MOBILITY LTD,06/04/2018,422.14,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678104,121 CARE AND MOBILITY LTD,06/04/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678108,121 CARE AND MOBILITY LTD,06/04/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678112,121 CARE AND MOBILITY LTD,06/04/2018,521.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678122,121 CARE AND MOBILITY LTD,06/04/2018,398.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678124,121 CARE AND MOBILITY LTD,06/04/2018,634.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678126,121 CARE AND MOBILITY LTD,06/04/2018,331.35,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678128,121 CARE AND MOBILITY LTD,06/04/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678129,121 CARE AND MOBILITY LTD,06/04/2018,534.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678131,121 CARE AND MOBILITY LTD,06/04/2018,609.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678143,121 CARE AND MOBILITY LTD,06/04/2018,442.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678147,121 CARE AND MOBILITY LTD,06/04/2018,294.61,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678156,121 CARE AND MOBILITY LTD,06/04/2018,680.51,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10678157,121 CARE AND MOBILITY LTD,06/04/2018,634.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10674847,121 CARE AND MOBILITY LTD,06/04/2018,721.14,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10674850,121 CARE AND MOBILITY LTD,06/04/2018,456.96,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10674849,121 CARE AND MOBILITY LTD,06/04/2018,342.72,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10674846,121 CARE AND MOBILITY LTD,06/04/2018,731.85,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10677172,121 CARE AND MOBILITY LTD,06/04/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677174,121 CARE AND MOBILITY LTD,06/04/2018,504.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677176,121 CARE AND MOBILITY LTD,06/04/2018,391.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677177,121 CARE AND MOBILITY LTD,06/04/2018,252.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677178,121 CARE AND MOBILITY LTD,06/04/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677190,121 CARE AND MOBILITY LTD,06/04/2018,317.29,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677209,121 CARE AND MOBILITY LTD,06/04/2018,411.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677210,121 CARE AND MOBILITY LTD,06/04/2018,391.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677218,121 CARE AND MOBILITY LTD,06/04/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677226,121 CARE AND MOBILITY LTD,06/04/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
