,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10720974,121 CARE AND MOBILITY LTD,02/05/2018,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720978,121 CARE AND MOBILITY LTD,02/05/2018,398.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720979,121 CARE AND MOBILITY LTD,02/05/2018,321.90,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720983,121 CARE AND MOBILITY LTD,02/05/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720993,121 CARE AND MOBILITY LTD,02/05/2018,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720996,121 CARE AND MOBILITY LTD,02/05/2018,305.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721018,121 CARE AND MOBILITY LTD,02/05/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721022,121 CARE AND MOBILITY LTD,02/05/2018,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721031,121 CARE AND MOBILITY LTD,02/05/2018,736.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721584,121 CARE AND MOBILITY LTD,02/05/2018,425.58,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721588,121 CARE AND MOBILITY LTD,02/05/2018,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721595,121 CARE AND MOBILITY LTD,02/05/2018,578.37,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721599,121 CARE AND MOBILITY LTD,02/05/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721603,121 CARE AND MOBILITY LTD,02/05/2018,520.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721614,121 CARE AND MOBILITY LTD,02/05/2018,400.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721616,121 CARE AND MOBILITY LTD,02/05/2018,618.90,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721618,121 CARE AND MOBILITY LTD,02/05/2018,353.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721620,121 CARE AND MOBILITY LTD,02/05/2018,462.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721621,121 CARE AND MOBILITY LTD,02/05/2018,522.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721623,121 CARE AND MOBILITY LTD,02/05/2018,619.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10721634,121 CARE AND MOBILITY LTD,02/05/2018,437.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720884,121 CARE AND MOBILITY LTD,02/05/2018,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720891,121 CARE AND MOBILITY LTD,02/05/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720892,121 CARE AND MOBILITY LTD,02/05/2018,683.37,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720894,121 CARE AND MOBILITY LTD,02/05/2018,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720896,121 CARE AND MOBILITY LTD,02/05/2018,448.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720898,121 CARE AND MOBILITY LTD,02/05/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720900,121 CARE AND MOBILITY LTD,02/05/2018,389.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720901,121 CARE AND MOBILITY LTD,02/05/2018,253.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720902,121 CARE AND MOBILITY LTD,02/05/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720928,121 CARE AND MOBILITY LTD,02/05/2018,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10720934,121 CARE AND MOBILITY LTD,02/05/2018,402.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
