,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
KENT COUNTY COUNCIL,10113844,121 CARE AND MOBILITY LTD,04/04/2017,448.64,"Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10113841,121 CARE AND MOBILITY LTD,07/04/2017,"1,023.60","Social Care, Health & Wellbeing",5JH,Physical Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10113843,121 CARE AND MOBILITY LTD,07/04/2017,336.48,"Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10113840,121 CARE AND MOBILITY LTD,07/04/2017,813.30,"Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
KENT COUNTY COUNCIL,10115779,121 CARE AND MOBILITY LTD,28/04/2017,"9,649.68","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,527,Services
KENT COUNTY COUNCIL,10143621,1SC GUARDING LIMITED,28/04/2017,"15,772.80",Strategic & Corporate Services,8DW,Non Operational Properties,141,Premises Security Charges
KENT COUNTY COUNCIL,10144534,1ST BETHERSDEN SCOUT AND GUIDE HQ,28/04/2017,"1,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
KENT COUNTY COUNCIL,10136585,1ST BUS STOP LTD,26/04/2017,"28,300.00","Growth, Environment & Transport",7HG,Freedom Pass,523,Private Contractors
KENT COUNTY COUNCIL,10145589,1ST BUS STOP LTD,27/04/2017,"4,450.00",Education & Young People,1RX,Admissions & Transport,225,Home to School Transport - Bus
KENT COUNTY COUNCIL,10128238,1ST CHOICE TAXIS LTD,12/04/2017,"2,085.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128247,1ST CHOICE TAXIS LTD,12/04/2017,"2,143.60",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128246,1ST CHOICE TAXIS LTD,12/04/2017,"1,820.45",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128245,1ST CHOICE TAXIS LTD,12/04/2017,910.22,Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128245,1ST CHOICE TAXIS LTD,12/04/2017,910.23,Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128244,1ST CHOICE TAXIS LTD,12/04/2017,"2,622.40",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128240,1ST CHOICE TAXIS LTD,12/04/2017,"1,172.60",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128239,1ST CHOICE TAXIS LTD,12/04/2017,"2,691.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128243,1ST CHOICE TAXIS LTD,12/04/2017,"3,036.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128241,1ST CHOICE TAXIS LTD,12/04/2017,"1,564.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10128242,1ST CHOICE TAXIS LTD,12/04/2017,"1,219.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138177,1ST CHOICE TAXIS LTD,24/04/2017,"2,930.60","Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,232,Public Transport (Clients)
KENT COUNTY COUNCIL,10103360,1ST COVERALL COMPANY LTD,18/04/2017,655.75,"Growth, Environment & Transport",2LK,PROW,320,"Uniforms, Protective Clothing, Footwear Laundry, Toiletries, Personal Req Medical, First Aid"
KENT COUNTY COUNCIL,10120705,1ST LYMINGE SCOUT GROUP,10/04/2017,"1,410.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
KENT COUNTY COUNCIL,10138255,24 HOURS CRAYFORD CARS LTD,24/04/2017,"3,640.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138271,24 HOURS CRAYFORD CARS LTD,24/04/2017,920.00,Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138269,24 HOURS CRAYFORD CARS LTD,24/04/2017,"1,350.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138268,24 HOURS CRAYFORD CARS LTD,24/04/2017,"1,610.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138267,24 HOURS CRAYFORD CARS LTD,24/04/2017,"4,400.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138264,24 HOURS CRAYFORD CARS LTD,24/04/2017,"1,760.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138263,24 HOURS CRAYFORD CARS LTD,24/04/2017,"2,990.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138265,24 HOURS CRAYFORD CARS LTD,24/04/2017,"2,070.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138266,24 HOURS CRAYFORD CARS LTD,24/04/2017,"2,400.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138259,24 HOURS CRAYFORD CARS LTD,24/04/2017,"3,220.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138262,24 HOURS CRAYFORD CARS LTD,24/04/2017,"3,315.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138274,24 HOURS CRAYFORD CARS LTD,24/04/2017,"2,160.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138260,24 HOURS CRAYFORD CARS LTD,24/04/2017,"1,980.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138270,24 HOURS CRAYFORD CARS LTD,24/04/2017,"2,530.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138282,24 HOURS CRAYFORD CARS LTD,24/04/2017,"2,070.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
KENT COUNTY COUNCIL,10138283,24 HOURS CRAYFORD CARS LTD,24/04/2017,"3,910.00",Education & Young People,1RX,Admissions & Transport,222,Home to School Transport - Hired
