,,,,,paste as values,,,,paste as values
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10504677,121 CARE AND MOBILITY LTD,03/01/2018,502.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504692,121 CARE AND MOBILITY LTD,03/01/2018,747.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504708,121 CARE AND MOBILITY LTD,03/01/2018,427.82,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504714,121 CARE AND MOBILITY LTD,03/01/2018,412.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504720,121 CARE AND MOBILITY LTD,03/01/2018,591.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504723,121 CARE AND MOBILITY LTD,03/01/2018,308.91,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504725,121 CARE AND MOBILITY LTD,03/01/2018,295.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504740,121 CARE AND MOBILITY LTD,03/01/2018,385.36,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504742,121 CARE AND MOBILITY LTD,03/01/2018,579.61,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504743,121 CARE AND MOBILITY LTD,03/01/2018,328.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504745,121 CARE AND MOBILITY LTD,03/01/2018,287.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504747,121 CARE AND MOBILITY LTD,03/01/2018,426.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504748,121 CARE AND MOBILITY LTD,03/01/2018,539.91,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504750,121 CARE AND MOBILITY LTD,03/01/2018,627.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504762,121 CARE AND MOBILITY LTD,03/01/2018,457.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504766,121 CARE AND MOBILITY LTD,03/01/2018,301.37,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504769,121 CARE AND MOBILITY LTD,03/01/2018,252.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504771,121 CARE AND MOBILITY LTD,03/01/2018,293.98,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504906,121 CARE AND MOBILITY LTD,03/01/2018,814.97,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504578,121 CARE AND MOBILITY LTD,03/01/2018,437.06,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504580,121 CARE AND MOBILITY LTD,03/01/2018,492.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504583,121 CARE AND MOBILITY LTD,03/01/2018,256.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504584,121 CARE AND MOBILITY LTD,03/01/2018,591.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504594,121 CARE AND MOBILITY LTD,03/01/2018,273.02,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504599,121 CARE AND MOBILITY LTD,03/01/2018,292.35,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504618,121 CARE AND MOBILITY LTD,03/01/2018,398.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504624,121 CARE AND MOBILITY LTD,03/01/2018,457.68,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504633,121 CARE AND MOBILITY LTD,03/01/2018,412.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504675,121 CARE AND MOBILITY LTD,03/01/2018,591.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504668,121 CARE AND MOBILITY LTD,03/01/2018,313.61,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504653,121 CARE AND MOBILITY LTD,03/01/2018,308.44,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
