,,,,,,,,,
,,,,,paste as values,,,,paste as values
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,10897636,01DIRECT LTD,14/08/2018,"1,158.27","Children, Young People & Education",2UA,Youth Services,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10884295,11 KINGS BENCH WALK,07/08/2018,415.00,Strategic & Corporate Services,8DL,Legal Services,404,Legal Fees
Kent County Council,10878574,121 CARE AND MOBILITY LTD,01/08/2018,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10878578,121 CARE AND MOBILITY LTD,01/08/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10878582,121 CARE AND MOBILITY LTD,01/08/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10878595,121 CARE AND MOBILITY LTD,01/08/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10879323,121 CARE AND MOBILITY LTD,01/08/2018,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10879326,121 CARE AND MOBILITY LTD,01/08/2018,305.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10879335,121 CARE AND MOBILITY LTD,01/08/2018,522.31,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10879338,121 CARE AND MOBILITY LTD,01/08/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10879349,121 CARE AND MOBILITY LTD,01/08/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
